gru-02 18:22:48.672, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:53.204, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:53.422, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:53.422, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:53.422, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:53.641, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:53.641, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:53.641, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:53.860, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:53.860, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:53.860, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:54.079, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:54.079, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:54.079, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:54.297, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:54.297, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:54.297, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:54.547, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:54.547, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:54.547, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:54.766, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:54.766, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:54.766, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:54.985, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:54.985, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:54.985, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:55.204, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:55.204, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:55.204, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:55.422, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:55.422, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:55.422, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:55.641, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:55.641, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:55.641, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:55.860, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:55.860, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:55.860, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:56.079, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:56.079, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:56.079, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:56.313, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:56.313, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:56.313, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:56.532, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:56.532, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:56.532, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:56.751, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:56.751, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:56.751, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:56.969, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:56.969, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:56.969, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:57.219, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:57.219, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:57.219, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:57.438, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:57.438, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:57.438, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:57.657, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:57.657, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:57.657, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:57.876, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:57.876, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:57.876, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:58.094, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:58.094, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:58.094, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:58.313, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:58.313, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:58.313, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:58.563, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:58.563, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:58.563, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:58.782, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:58.782, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:58.782, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:59.001, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:59.001, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:59.001, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:59.219, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:59.219, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:59.219, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:59.438, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:59.438, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:59.438, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:59.657, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:59.657, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:59.657, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:59.907, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:59.907, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:59.907, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:00.126, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:00.126, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:00.126, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:00.345, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:00.345, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:00.345, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:00.563, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:00.563, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:00.563, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:00.782, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:00.782, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:00.782, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:01.001, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:01.001, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:01.001, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:01.251, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:01.251, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:01.251, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:01.470, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:01.470, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:01.470, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:01.688, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:01.688, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:01.688, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:01.907, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:01.907, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:01.907, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:02.126, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:02.126, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:02.126, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:02.345, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:02.345, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:02.345, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:02.610, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:02.610, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:02.610, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:02.829, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:02.829, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:02.829, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:23:03.048, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:03.048, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:03.048, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:03.267, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:03.267, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:03.267, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:03.485, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:03.485, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:03.485, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:03.704, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:03.704, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:03.704, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:03.923, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:03.923, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:03.923, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:04.142, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:04.142, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:04.142, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:04.360, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:04.360, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:04.360, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:04.579, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:04.579, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:04.579, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:04.798, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:04.798, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:04.798, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:05.017, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:05.017, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:05.017, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:05.267, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:05.267, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:05.267, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:05.501, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:05.501, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:05.501, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:05.720, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:05.720, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:05.720, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:05.939, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:05.939, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:05.939, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:06.157, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:06.157, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:06.157, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:06.376, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:06.376, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:06.376, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:06.595, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:06.595, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:06.595, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:06.814, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:06.814, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:06.814, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:07.032, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:07.032, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:07.032, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:07.282, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:07.282, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:07.282, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:07.501, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:07.501, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:07.501, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:07.720, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:07.720, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:07.720, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:07.939, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:07.939, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:07.939, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:08.157, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:08.157, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:08.157, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:08.376, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:08.376, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:08.376, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:08.595, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:08.595, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:08.595, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:08.814, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:08.814, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:08.814, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:09.032, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:09.032, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:09.032, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:09.282, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:09.282, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:09.282, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:09.501, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:09.501, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:09.501, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:09.720, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:09.720, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:09.720, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:09.939, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:09.939, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:09.939, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:10.158, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:10.158, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:10.158, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:10.376, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:10.376, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:10.376, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:10.626, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:10.626, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:10.626, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:10.845, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:10.845, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:10.845, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:11.064, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:11.064, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:11.064, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:11.283, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:11.283, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:11.283, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:11.501, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
